Rank,Player,Points,Country,Characters
1,"essy",8546,"","Fox - Sheik - Ice Climbers - Marth - Pikachu"
2,"Suidt",7265,"","Fox"
3,"NatureBoy",6880,"","Marth"
4,"Aubergene",6814,"","Fox - Captain Falcon - Dr. Mario - Peach - Random - Falco - Jigglypuff - Young Link"
5,"LaRosa",6797,"","Falco"
6,"Thrive",6697,"","Sheik"
7,"team nick",6659,"","Jigglypuff"
8,"Esquire",6544,"","Fox"
9,"Mulan",6329,"","Marth"
10,"Steak",6218,"",""
11,"Thunders",5941,"","Fox"
12,"Shmo",5873,"","Fox"
13,"Andrew",5766,"","Falco"
14,"vizr",5733,"","Marth"
15,"Needlemier",5709,"","Peach"
16,"M1sf1re",5709,"","Luigi"
17,"Pip",5696,"","Fox"
18,"Daltz",5695,"","Captain Falcon - Marth"
19,"PinkMoon",5662,"","Jigglypuff"
20,"Terminal",5606,"","Marth"
