Rank,Player,Points,Country,Characters
1,"essy",8538,"","Fox - Sheik - Ice Climbers - Marth - Pikachu"
2,"Aubergene",7140,"","Fox - Captain Falcon - Dr. Mario - Peach - Random - Falco - Jigglypuff - Young Link"
3,"NatureBoy",6716,"","Marth"
4,"Thrive",6084,"","Sheik"
5,"Shmo",5910,"","Fox"
6,"Daltz",5574,"","Captain Falcon - Marth"
7,"Squatch",5385,"","Ice Climbers"
8,"vizr",5177,"","Marth"
9,"Terminal",5148,"","Marth"
10,"PinkMoon",4981,"","Jigglypuff"
11,"Stripes",4543,"","Sheik"
12,"Needlemier",4525,"","Peach"
13,"Ashley",4400,"","Sheik"
14,"CrossoverTim",4303,"","Pikachu - Fox"
15,"PaulBunyan45208",4153,"","Fox"
16,"M1sf1re",4081,"","Luigi"
17,"Ajax",3892,"","Marth"
18,"Specs",3451,"","Falco"
19,"Blarn",3393,"","Falco"
20,"Borg",2967,"","Fox"
