Rank,Player,Points,Country,Characters
1,"essy",8755,"","Fox - Sheik - Ice Climbers - Marth - Pikachu"
2,"Suidt",7433,"","Fox"
3,"team nick",6713,"","Jigglypuff"
4,"Aubergene",6650,"","Fox - Captain Falcon - Dr. Mario - Peach - Random - Falco - Jigglypuff - Young Link"
5,"Thrive",6467,"","Sheik"
6,"Mulan",6030,"","Marth"
7,"Pip",5665,"","Fox"
8,"Andrew",5548,"","Falco"
9,"M1sf1re",5439,"","Luigi"
10,"Thunders",5392,"","Fox"
11,"vizr",5381,"","Marth"
12,"Needlemier",5258,"","Peach"
13,"Loaf",5184,"","Falco"
14,"JETS | Dunx",4973,"","Captain Falcon"
15,"TurtleKing",4900,"","Falco"
16,"Ashley",4810,"","Sheik"
17,"PaulBunyan45208",4753,"","Fox"
18,"FantaDaGoat",4647,"","Fox"
19,"Daltz",4509,"","Captain Falcon - Marth"
20,"FumbLynn",4163,"","Pikachu"
