Rank,Player,Points,Country,Characters
1,"essy",8239,"","Fox - Sheik - Ice Climbers - Marth - Pikachu"
2,"Suidt",7257,"","Fox"
3,"Thrive",6905,"","Sheik"
4,"team nick",6702,"","Jigglypuff"
5,"Mulan",6428,"","Marth"
6,"M1sf1re",6171,"","Luigi"
7,"Andrew",5955,"","Falco"
8,"PaulBunyan45208",5847,"","Fox"
9,"vizr",5635,"","Marth"
10,"Terminal",5617,"","Marth"
11,"FantaDaGoat",5464,"","Fox"
12,"Aubergene",5305,"","Fox - Captain Falcon - Dr. Mario - Peach - Random - Falco - Jigglypuff - Young Link"
13,"CEOFUG | cz",5293,"",""
14,"Daltz",5147,"","Captain Falcon - Marth"
15,"Ashley",5120,"","Sheik"
16,"Loaf",5003,"","Falco"
17,"TurtleKing",4954,"","Falco"
18,"Ajax",4820,"","Marth"
19,"Captain Virgil",4584,"","Samus - Ice Climbers"
20,"Stripes",4527,"","Sheik"
