Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OVNI | Bastos","8","7","0","1","88","19","7","12","",""
"2","Bûch | ALtek","7","5","0","2","71","13","10","3","",""
"3","UBI | Pandaroux","7","5","0","2","71","16","9","7","",""
"4","S&B | Arima","6","4","0","2","67","12","8","4","",""
"5","Alvis","7","5","0","2","71","13","7","6","",""
"5","S&B | Sfar","6","4","0","2","67","10","8","2","",""
"7","FCG | Nonocolors","5","3","0","2","60","8","7","1","",""
"7","JG","6","4","0","2","67","9","6","3","",""
"9","Bûch | AD","4","2","0","2","50","5","6","-1","",""
"9","Bûch | Lil Marty","4","2","0","2","50","4","6","-2","",""
"9","GT | Zequar","5","3","0","2","60","8","4","4","",""
"9","ロリ | yogui","5","3","0","2","60","8","4","4","",""
"13","Bûch | Underkowe","4","2","0","2","50","5","6","-1","",""
"13","DC | Sourif","4","2","0","2","50","6","6","0","",""
"13","LaChancla | BouteilleDeLait","4","2","0","2","50","5","6","-1","",""
"13","lertsenem","4","2","0","2","50","6","5","1","",""
"17","Captain Falcum","3","1","0","2","33","5","4","1","",""
"17","DC | Dyl","3","1","0","2","33","4","5","-1","",""
"17","DC/Shiko","3","1","0","2","33","4","5","-1","",""
"17","GT | Pom","3","1","0","2","33","4","5","-1","",""
