Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SK | Raul","10","9","0","1","90","23","4","19","",""
"2","AaronBoyMan","7","5","0","2","71","13","8","5","",""
"3","SK | CROW","6","4","0","2","67","8","8","0","",""
"4","Kerp","6","4","0","2","67","9","6","3","",""
"5","OMS CD ÑFC | LAO9","5","3","0","2","60","6","4","2","",""
"5","Tavirow","6","4","0","2","67","10","5","5","",""
"7","Arain","6","4","0","2","67","9","4","5","",""
"7","Aven","5","3","0","2","60","6","7","-1","",""
"9","CRC | Pani","5","3","0","2","60","8","5","3","",""
"9","Golfredit0","5","3","0","2","60","7","4","3","",""
"9","SL | Lalann","4","2","0","2","50","4","5","-1","",""
"9","VDHAS","5","3","0","2","60","6","4","2","",""
"13","Fyro","4","2","0","2","50","5","6","-1","",""
"13","Kyroke","4","2","0","2","50","5","6","-1","",""
"13","Slow","4","2","0","2","50","6","5","1","",""
"13","Thero","4","2","0","2","50","4","5","-1","",""
"17","Chocabon","3","1","0","2","33","3","5","-2","",""
"17","Fran","3","1","0","2","33","3","5","-2","",""
"17","Humble","3","1","0","2","33","4","5","-1","",""
"17","KDT","3","1","0","2","33","5","5","0","",""
