Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","アーク","7","6","0","1","86","12","3","9","",""
"2","ライトニングいがらし","8","6","0","2","75","13","6","7","",""
"3","ロジックス","7","5","0","2","71","10","4","6","",""
"4","すえひろ","8","6","0","2","75","12","6","6","",""
"5","あぶ","5","3","0","2","60","7","5","2","",""
"5","ふわ","7","5","0","2","71","10","5","5","",""
"7","かいデデデ","6","4","0","2","67","9","5","4","",""
"7","テビック","5","3","0","2","60","7","4","3","",""
"9","とるこ","4","2","0","2","50","5","5","0","",""
"9","にぶたに","4","2","0","2","50","4","4","0","",""
"9","みずあか","4","2","0","2","50","4","5","-1","",""
"9","フラミーゴ","6","4","0","2","67","8","6","2","",""
"13","Daiki","4","2","0","2","50","6","4","2","",""
"13","ぐるみあ","4","2","0","2","50","5","4","1","",""
"13","ちるに","5","3","0","2","60","7","5","2","",""
"13","スグル","4","2","0","2","50","4","4","0","",""
"17","Lu:Na","3","1","0","2","33","2","4","-2","",""
"17","いびつなあご","4","2","0","2","50","5","4","1","",""
"17","たまかす","3","1","0","2","33","2","4","-2","",""
"17","よしだ","4","2","0","2","50","4","4","0","",""
