Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","GVS | mecha naruto (X)","6","6","0","0","100","14","5","9","",""
"2","EOM | GWM420 (X)","9","7","0","2","78","17","7","10","",""
"3","PSI","6","4","0","2","67","9","7","2","",""
"4","Mr. Lit at the Nightshow Man (X)","7","5","0","2","71","12","4","8","",""
"5","Arcade (X)","5","3","0","2","60","7","5","2","",""
"5","trilok","5","3","0","2","60","8","5","3","",""
"7","CD | Inzane (X)","5","3","0","2","60","7","5","2","",""
"7","EdwinBudding","5","3","0","2","60","6","6","0","",""
"9","Ferox","5","3","0","2","60","6","5","1","",""
"9","Kraft","5","3","0","2","60","6","5","1","",""
"9","Pink","5","3","0","2","60","8","7","1","",""
"9","WAS | Ted Greene","5","3","0","2","60","7","5","2","",""
"13","22K","4","2","0","2","50","5","5","0","",""
"13","DiscoMan","4","2","0","2","50","5","4","1","",""
"13","Nugget","4","2","0","2","50","4","4","0","",""
"13","Scooby","4","2","0","2","50","6","5","1","",""
"17","CD | pushin","3","1","0","2","33","2","4","-2","",""
"17","Hollow (X)","3","1","0","2","33","3","4","-1","",""
"17","MP | FFDP (X)","3","1","0","2","33","2","4","-2","",""
"17","OcarinistDrew","3","1","0","2","33","3","4","-1","",""
