Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Banjo","8","8","0","0","100","19","3","16","",""
"2","Liro","9","7","0","2","78","19","10","9","",""
"3","Kerbooples","7","5","0","2","71","14","7","7","",""
"4","iWillEatYou","8","5","0","3","63","13","8","5","",""
"5","DadNL","7","4","0","3","57","8","8","0","",""
"5","Sparx","7","4","0","3","57","9","8","1","",""
"7","Jman Delt*","7","4","0","3","57","10","6","4","",""
"7","Oasis | Grandma Norma","7","5","0","2","71","11","5","6","",""
"9","captain man","4","1","0","3","25","2","6","-4","",""
"9","fitzy","5","2","0","3","40","4","6","-2","",""
"9","Funny Man","5","2","0","3","40","4","6","-2","",""
"9","Jay","4","1","0","3","25","2","7","-5","",""
"13","mug","4","1","0","3","25","2","6","-4","",""
"13","radiant","4","1","0","3","25","2","6","-4","",""
"13","Stardust","3","0","0","3","0","1","6","-5","",""
"13","Yakuza","3","0","0","3","0","0","6","-6","",""
"17","Dark aliway","4","0","0","4","0","0","8","-8","",""
"17","davd","4","0","0","4","0","0","8","-8","",""
