Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mr Business","10","9","0","1","90","22","8","14","",""
"2","Velma","15","12","0","3","80","28","13","15","",""
"3","Crimson Chin","6","4","0","2","67","10","8","2","",""
"4","!A Skeleton","8","6","0","2","75","13","8","5","",""
"5","!Gehrman","4","2","0","2","50","5","5","0","",""
"5","Kor","7","5","0","2","71","12","7","5","",""
"5","Lucifer","9","7","0","2","78","15","7","8","",""
"5","Mrs Johnson","10","8","0","2","80","16","10","6","",""
"9","!Mulan","3","1","0","2","33","3","4","-1","",""
"9","Blyat","6","4","0","2","67","9","6","3","",""
"9","Gael","7","4","0","3","57","14","8","6","",""
"9","Jesus","6","4","0","2","67","8","7","1","",""
"13","Good Luck","6","4","0","2","67","8","6","2","",""
"13","Koji","6","4","0","2","67","9","7","2","",""
"13","Thor","2","0","0","2","0","0","4","-4","",""
"13","Zevalhua","8","6","0","2","75","12","7","5","",""
"17","!Dont Sleep","5","3","0","2","60","7","6","1","",""
"17","CATB0T_V2","5","3","0","2","60","8","4","4","",""
"17","God","6","4","0","2","67","9","7","2","",""
"17","Jojo","5","3","0","2","60","8","4","4","",""
