Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ryan","5","5","0","0","100","13","1","12","",""
"2","Kidder","7","5","0","2","71","14","9","5","",""
"3","Branspeed","5","3","0","2","60","9","7","2","",""
"4","Faulter","6","4","0","2","67","9","7","2","",""
"5","AC","5","3","0","2","60","6","5","1","",""
"5","Lylodile","4","2","0","2","50","6","5","1","",""
"7","NoPressure69","4","2","0","2","50","5","5","0","",""
"7","RanD","4","2","0","2","50","4","4","0","",""
"9","Anthony","3","1","0","2","33","3","4","-1","",""
"9","Blue","3","1","0","2","33","2","5","-3","",""
"9","Comrade","3","1","0","2","33","2","5","-3","",""
"9","Goose","3","1","0","2","33","2","5","-3","",""
"13","Bebop","2","0","0","2","0","1","4","-3","",""
"13","Happi","2","0","0","2","0","1","4","-3","",""
"13","Skips","2","0","0","2","0","1","4","-3","",""
"13","Wave","2","0","0","2","0","0","4","-4","",""
