Rank,Player,Points,Country,Characters
1,"Danny Phantom",7216,"","Fox - Falco"
2,"Lord English",6280,"","Jigglypuff"
3,"Ryse",6075,"","Fox - Ice Climbers"
4,"Jon$",5998,"","Fox"
5,"lowercase hero",5833,"","Fox"
6,"Amune",5531,"","Jigglypuff"
7,"Flatline",5347,"","Dr. Mario"
8,"SuperMrJMT",5333,"","Peach"
9,"Omen",5286,"","Peach"
10,"ThisSideDown",5268,"","Fox"
11,"Gary Oak",4983,"","Fox"
12,"david",4771,"","Captain Falcon"
13,"Wiggy Jiggy Jed",4701,"","Falco"
14,"Spence",4675,"","Fox"
15,"Books",4505,"","Marth - Fox"
16,"JSP3",4437,"","Fox"
17,"ChatBot",4387,"","Ice Climbers"
18,"Squizzage",4178,"","Marth - Captain Falcon"
19,"Jozi",4117,"","Marth - Fox"
20,"Matt G",3994,"","Falco"
