Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hakii","7","6","0","1","86","15","8","7","",""
"2","HMO | Grayson","9","7","0","2","78","18","8","10","",""
"3","HMO | King K","6","4","0","2","67","9","6","3","",""
"4","HMO | Dezly","8","6","0","2","75","12","6","6","",""
"5","HMO | Xillion","6","4","0","2","67","9","5","4","",""
"5","TLOC | Denti","5","3","0","2","60","6","4","2","",""
"7","Beastly","5","3","0","2","60","7","4","3","",""
"7","BlaBla","6","4","0","2","67","8","4","4","",""
"9","eLH | Chuky","5","3","0","2","60","6","4","2","",""
"9","eLH | DankDDD","4","2","0","2","50","5","5","0","",""
"9","Mage","5","3","0","2","60","7","4","3","",""
"9","Nanoir","4","2","0","2","50","4","4","0","",""
"13","Maple","6","4","0","2","67","8","5","3","",""
"13","RUSE | RisuSheath","6","4","0","2","67","9","5","4","",""
"13","TheMaxKid","6","4","0","2","67","8","5","3","",""
"13","TheWolfAtTheDoor","5","3","0","2","60","8","5","3","",""
"17","Clarai","3","1","0","2","33","2","5","-3","",""
"17","ClearMom","4","2","0","2","50","5","5","0","",""
"17","Cultist","5","3","0","2","60","7","5","2","",""
"17","eLH | Chic","5","3","0","2","60","6","5","1","",""
