Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gementers","8","8","0","0","100","20","4","16","",""
"2","KaosBombix","9","7","0","2","78","20","10","10","",""
"3","toiny.","9","7","0","2","78","18","7","11","",""
"4","Kat","8","5","0","3","63","13","9","4","",""
"5","Pitou","7","5","0","2","71","13","7","6","",""
"5","Teraxil","7","4","0","3","57","10","11","-1","",""
"7","Shishi","6","3","0","3","50","6","9","-3","",""
"7","Azertitop","6","3","0","3","50","8","9","-1","",""
"9","ArkTique","4","2","0","2","50","4","6","-2","",""
"9","NeoGen","4","2","0","2","50","5","5","0","",""
"9","Valjean","4","2","0","2","50","5","6","-1","",""
"9","Zorg","4","2","0","2","50","5","5","0","",""
"13","Sqalala","4","1","0","3","25","3","6","-3","",""
"13","Bastia","4","1","0","3","25","3","7","-4","",""
"13","Kikow","4","1","0","3","25","4","6","-2","",""
"13","Nestalim","4","1","0","3","25","4","6","-2","",""
"17","BP","4","0","0","4","0","0","8","-8","",""
"17","Benadrei","4","0","0","4","0","0","8","-8","",""
"17","Crown","4","0","0","4","0","3","8","-5","",""
"17","Morius","4","0","0","4","0","1","8","-7","",""
