Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","(OG)Ultra Fishbunjinn Three Thousand(5800)","12","12","0","0","100","24","0","24","",""
"2","(OG)Asha(3400)","12","10","0","2","83","20","4","16","",""
"3","(OG)Jenny Fox(1400)","12","9","1","2","82","18","4","14","",""
"4","(OG)Sakuya Izayoi(2200)","12","9","0","3","75","18","6","12","",""
"5","(OG)Goddess of Explosions(3500)","12","8","0","4","67","16","8","8","",""
"6","(OG)Business Casual Man(1800)","12","8","0","4","67","16","8","8","",""
"7","(OG)Paint the Town Red(2700)","12","5","0","7","42","10","14","-4","",""
"8","(OG)Masked Ruby(1100)","12","5","0","7","42","10","14","-4","",""
"9","(OG)Shotgun Witch(1400)","12","4","0","8","33","8","16","-8","",""
"10","(OG)Dust(4500)","12","3","0","9","25","6","18","-12","",""
"11","(OG)Ittle Dew(1400)","12","2","0","10","17","4","20","-16","",""
"12","(OG)Minecraft Steve(700)","12","1","1","10","9","2","20","-18","",""
"13","(OG)Slenderman(1300)","12","1","0","11","8","2","22","-20","",""
