Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Princess Zelda","4","4","0","0","100","5","0","5","","Zelda"
"2","Mario","4","3","0","1","75","4","2","2","","Mario"
"3","Donkey Kong","3","2","0","1","67","4","2","2","","Donkey Kong"
"3","Samus Aran","3","2","0","1","67","5","2","3","","Samus"
"5","Fox McCloud","2","1","0","1","50","1","1","0","","Fox"
"5","Joker","2","1","0","1","50","1","2","-1","","Joker"
"5","Little Mac","2","1","0","1","50","1","2","-1","","Little Mac"
"5","Pikachu","2","1","0","1","50","2","2","0","","Pikachu"
"9","Cloud Strife","1","0","0","1","0","0","2","-2","","Cloud"
"9","Falco Lombardi","1","0","0","1","0","1","2","-1","","Falco"
"9","Inkling Girl","1","0","0","1","0","0","1","-1","","Inkling"
"9","Kirby","1","0","0","1","0","0","1","-1","","Kirby"
"9","Link","1","0","0","1","0","0","1","-1","","Link"
"9","Pit","1","0","0","1","0","0","2","-2","","Pit"
"9","Sonic the Hedgehog","1","0","0","1","0","0","1","-1","","Sonic"
"9","Yoshi","1","0","0","1","0","0","1","-1","","Yoshi"
