Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TacoOfDoom","8","7","0","1","88","19","11","8","",""
"2","d-> | Joxon","6","4","0","2","67","14","7","7","",""
"3","Hushpuppy","8","6","0","2","75","16","9","7","",""
"4","merf","6","4","0","2","67","10","9","1","",""
"5","SL | Le Elinndur","5","3","0","2","60","8","9","-1","",""
"5","WW | Brodette","6","4","0","2","67","11","6","5","",""
"7","DS | ProtoDad","5","3","0","2","60","6","4","2","",""
"7","FH Jonhy","5","3","0","2","60","8","6","2","",""
"9","GoG | Middy","4","2","0","2","50","5","4","1","",""
"9","L3GACY","4","2","0","2","50","5","5","0","",""
"9","NJP | DecoyDW","4","2","0","2","50","6","4","2","",""
"9","UR2SLOW","4","2","0","2","50","5","4","1","",""
"13","Chains","3","1","0","2","33","2","5","-3","",""
"13","Colbington","2","0","0","2","0","0","4","-4","",""
"13","GoG | Thisisgod326","4","2","0","2","50","6","5","1","",""
"13","Nonine","4","2","0","2","50","4","5","-1","",""
"17","124 | Taoudi","2","1","0","1","50","2","3","-1","",""
"17","Artis","0","0","0","0","0","0","0","0","",""
"17","Blucas","1","0","0","1","0","0","2","-2","",""
"17","Cortex","3","1","0","2","33","2","5","-3","",""
