Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lima","7","7","0","0","100","14","2","12","",""
"2","TLOC | Lunchables","8","6","0","2","75","12","7","5","",""
"3","TLOC | Awestin","9","7","0","2","78","15","5","10","",""
"4","FRKS | Grayson","7","5","0","2","71","12","6","6","",""
"5","UTDe | HMO | Balance","8","6","0","2","75","14","6","8","",""
"5","UTDe | HMO | Marce :/","6","4","0","2","67","9","5","4","",""
"7","GUMP | Chef","7","5","0","2","71","10","6","4","",""
"7","UTDe FRKS | Kazma","7","5","0","2","71","11","5","6","",""
"9","EX | Kosoku","5","3","0","2","60","8","5","3","",""
"9","GUMP | Teaser","5","3","0","2","60","7","5","2","",""
"9","K2S | Eclipse","5","3","0","2","60","8","5","3","",""
"9","Tispai","7","5","0","2","71","11","5","6","",""
"13","GUMP | UTDe | Cap","5","3","0","2","60","7","7","0","",""
"13","Mage","6","4","0","2","67","9","5","4","",""
"13","Nanoir","5","3","0","2","60","7","5","2","",""
"13","RLC | Leonine","7","5","0","2","71","10","6","4","",""
"17","Aitu | Slawdini","5","3","0","2","60","6","6","0","",""
"17","EX | Yousoro","5","3","0","2","60","6","5","1","",""
"17","FUG | Gold Experience","5","3","0","2","60","6","6","0","",""
"17","GUMP | Ryan","5","3","0","2","60","6","5","1","",""
