Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Beetle","4","4","0","0","100","12","4","8","",""
"1","Diablo","4","4","0","0","100","27","4","23","",""
"1","Gas Gas Gas","4","3","0","1","75","31","13","18","",""
"1","koramund","3","3","0","0","100","17","2","15","",""
"1","NV Derevo","4","4","0","0","100","24","6","18","",""
"6","AdversityBot","4","2","0","2","50","18","15","3","",""
"6","GarbageBot","4","3","0","1","75","29","20","9","",""
"6","JoeyBot","4","3","0","1","75","9","10","-1","",""
"6","MaruChamp","4","3","0","1","75","16","11","5","",""
"6","SpeedBot","3","2","0","1","67","11","10","1","",""
"11","Atlas","4","2","0","2","50","13","14","-1","",""
"11","Calculator","3","1","0","2","33","6","14","-8","",""
"11","Defending!","4","3","0","1","75","7","6","1","",""
"11","MechJeb","4","2","0","2","50","91","5","86","",""
"11","Skybot","4","2","0","2","50","12","12","0","",""
"16","Beast from the East","4","1","0","3","25","10","24","-14","",""
"16","NomBot","4","2","0","2","50","7","10","-3","",""
"16","PiusBot","4","1","0","3","25","9","17","-8","",""
"16","Testing","4","1","0","3","25","13","21","-8","",""
"16","Winter Soldier","3","0","0","3","0","2","10","-8","",""
