Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ralph","5","5","0","0","100","13","4","9","",""
"2","Azusa","6","4","0","2","67","13","8","5","",""
"3","kevbot","6","4","0","2","67","11","6","5","",""
"4","Imyt","7","5","0","2","71","11","6","5","",""
"5","beta","7","5","0","2","71","11","7","4","",""
"5","Mar","5","3","0","2","60","8","8","0","",""
"7","blargh257","5","3","0","2","60","7","5","2","",""
"7","ycz6","5","3","0","2","60","7","4","3","",""
"9","Rato","4","2","0","2","50","5","4","1","",""
"9","SpacePigeon","4","2","0","2","50","5","4","1","",""
"9","Steve","4","2","0","2","50","5","6","-1","",""
"9","Yup","4","2","0","2","50","4","4","0","",""
"13","Charlezard","4","2","0","2","50","5","5","0","",""
"13","dr.jwns","4","2","0","2","50","4","5","-1","",""
"13","Gbgg89","4","2","0","2","50","4","4","0","",""
"13","Madelyn","4","2","0","2","50","5","4","1","",""
"17","Bash","3","1","0","2","33","2","5","-3","",""
"17","Bobo","3","1","0","2","33","2","4","-2","",""
"17","Captain Falco","3","1","0","2","33","2","4","-2","",""
"17","Cyre","3","1","0","2","33","2","4","-2","",""
