Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TJ","7","6","0","1","86","16","6","10","",""
"2","Jofmar00","6","4","0","2","67","12","6","6","",""
"3","Jarfa | LMG","6","4","0","2","67","10","9","1","",""
"4","Neku_R","6","4","0","2","67","12","5","7","",""
"5","NekoZss","5","3","0","2","60","8","5","3","",""
"5","Rubenbros","4","2","0","2","50","4","8","-4","",""
"7","FGZ | Jorge Highwind","4","2","0","2","50","5","6","-1","",""
"7","Jorbat","6","4","0","2","67","8","7","1","",""
"9","Chemichurras","4","2","0","2","50","5","4","1","",""
"9","SS | Nestea","4","2","0","2","50","5","6","-1","",""
"9","TRMarmed","4","2","0","2","50","4","4","0","",""
"9","ZaWarudo","3","1","0","2","33","3","5","-2","",""
"13","Alpheratz","3","1","0","2","33","3","4","-1","",""
"13","Asura","3","1","0","2","33","4","4","0","",""
"13","Kusozono","3","1","0","2","33","2","5","-3","",""
"13","Shiky","3","1","0","2","33","3","4","-1","",""
"17","ALS","2","0","0","2","0","1","4","-3","",""
"17","Betenda95","2","0","0","2","0","0","4","-4","",""
"17","De fanso","2","0","0","2","0","0","4","-4","",""
"17","metanagron","2","0","0","2","0","0","4","-4","",""
