Rank,Player,Points,Country,Characters
1,"TSM | Leffen",9000,"",""
2,"RSN | Frenzy",8432,"",""
3,"CGN | Ice",8103,"",""
4,"MINT",7948,"",""
5,"Kins0",7914,"",""
6,"Jah Ridin'",7902,"",""
7,"RLB | Rikzz",7585,"",""
8,"Levingy",7501,"",""
9,"Mahie",7345,"France","Marth"
10,"Meady",7262,"",""
11,"raoul",7198,"France","Fox"
12,"SSP | Timi",7126,"",""
13,"Renzo",7075,"",""
14,"R23",7031,"",""
15,"abbearv",7025,"",""
16,"Sverre",7005,"",""
17,"Humpe",6979,"",""
18,"NinjagoFan72",6967,"",""
19,"ModestMajor",6965,"",""
20,"dronin",6948,"",""
