Rank,Player,Points,Country,Characters
1,"Offline",2014,"","Mario"
2,"TSD | GotM",2009,"","Falco - Roy"
3,"DASH FT DH Hunter",1963,"Brazil","Rob"
4,"Meps",1840,"","Mega Man"
5,"TSD | OmegaVitor",1737,"","Richter"
6,"Mafe2233",1724,"Brazil","Bowser - Mario"
7,"Espeonatic",1717,"","Corrin"
8,"DASH Banze",1702,"Brazil","Kirby"
9,"TSD | Scaff",1697,"","Piranha Plant"
10,"Smat",1674,"","Young Link"
11,"Blaze Z",1671,"Brazil","Pichu - Snake - Steve"
12,"MikeAmogus",1622,"","Hero"
13,"Pseudo",1621,"","Bowser - Bowser Jr"
14,"Kevin Net",1616,"","Mario"
15,"Doc Marion",1602,"Brazil","Little Mac - Mario"
16,"FT IGU",1587,"","Zelda"
17,"Precs",1585,"Brazil","Pichu - Zero Suit Samus"
18,"Abaca",1564,"Brazil","Rosalina And Luma"
19,"Norun",1558,"","Terry"
20,"DASH PODEROSO Phoca",1555,"Brazil","Pokemon Trainer - Samus"
