Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","N | IcyK","5","5","0","0","100","13","1","12","",""
"2","BKB | Mike_KOOL","6","4","0","2","67","11","9","2","",""
"3","Relo","7","5","0","2","71","14","10","4","",""
"4","SM | Qizou","5","3","0","2","60","10","6","4","",""
"5","SM | Lime","5","3","0","2","60","7","9","-2","",""
"5","timtam","3","1","0","2","33","2","6","-4","",""
"7","K dawg","4","2","0","2","50","6","6","0","",""
"7","Squinnsher","4","2","0","2","50","6","6","0","",""
"9","CrispyJiggles","3","1","0","2","33","4","4","0","",""
"9","Pinecone","3","1","0","2","33","2","4","-2","",""
"9","Rainbow Dash","1","1","0","0","100","2","0","2","",""
"9","wop | [.,.]","3","1","0","2","33","3","5","-2","",""
"13","Bidzgamer","2","0","0","2","0","1","4","-3","",""
"13","SM | Sylvee","3","1","0","2","33","2","5","-3","",""
"13","SM | Widdershin","2","0","0","2","0","1","4","-3","",""
"13","Tahmas","2","0","0","2","0","1","4","-3","",""
"17","Codedtokill","0","0","0","0","0","0","0","0","",""
"17","jackariah","2","0","0","2","0","2","4","-2","",""
