Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King K. Rool","7","7","0","0","100","7","0","7","",""
"2","Isabelle","10","8","0","2","80","8","2","6","",""
"3","Cloud","7","5","0","2","71","5","2","3","",""
"4","Ridley","8","6","0","2","75","6","2","4","",""
"5","Byleth","6","4","0","2","67","4","2","2","",""
"5","Robin","6","4","0","2","67","4","2","2","",""
"7","Sephiroth","6","4","0","2","67","4","2","2","",""
"7","Meta Knight","6","4","0","2","67","4","2","2","",""
"9","Bowser","8","6","0","2","75","6","2","4","",""
"9","Terry","6","4","0","2","67","4","2","2","",""
"9","Lucas","7","5","0","2","71","5","2","3","",""
"9","Mega Man","8","6","0","2","75","6","2","4","",""
"13","Pokemon Trainer (Ivysaur)","7","5","0","2","71","5","2","3","",""
"13","Mii Swordfighter","6","4","0","2","67","4","2","2","",""
"13","Pokemon Trainer (Charizard)","5","3","0","2","60","3","2","1","",""
"13","Little Mac","7","5","0","2","71","5","2","3","",""
"17","Banjo & Kazooie","6","4","0","2","67","4","2","2","",""
"17","King Dedede","4","2","0","2","50","2","2","0","",""
"17","Captain Falcon","4","2","0","2","50","2","2","0","",""
"17","Wolf","4","2","0","2","50","2","2","0","",""
