,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"UT | NFO | Donut","Eden","Jiko","TheJioFreed","Palutenya","Graou","Bigdoudouw","Echo0","Mirio","Booster","Indi-Demolition","Azhega","Shiro","ETH | Chad Light","Mdraa",
"1","UT | NFO | Donut",--,11 -- 4,16 -- 20,12 -- 1,2 -- 0,6 -- 1,7 -- 0,4 -- 0,2 -- 0,2 -- 2,2 -- 0,2 -- 0,5 -- 1,2 -- 0,2 -- 0,
"2","Eden",4 -- 11,--,9 -- 16,10 -- 4,0 -- 2,7 -- 2,8 -- 1,1 -- 0,0 -- 0,3 -- 1,3 -- 0,5 -- 1,6 -- 0,2 -- 0,1 -- 0,
"3","Jiko",20 -- 16,16 -- 9,--,8 -- 1,5 -- 0,6 -- 2,4 -- 1,6 -- 0,3 -- 0,9 -- 1,2 -- 0,8 -- 1,4 -- 0,1 -- 0,4 -- 0,
"4","TheJioFreed",1 -- 12,4 -- 10,1 -- 8,--,1 -- 3,7 -- 0,5 -- 3,5 -- 1,1 -- 0,8 -- 2,1 -- 1,3 -- 0,5 -- 3,1 -- 1,1 -- 0,
"5","Palutenya",0 -- 2,2 -- 0,0 -- 5,3 -- 1,--,1 -- 1,2 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,0 -- 0,
"6","Graou",1 -- 6,2 -- 7,2 -- 6,0 -- 7,1 -- 1,--,3 -- 5,3 -- 0,1 -- 0,6 -- 1,1 -- 3,5 -- 2,5 -- 0,0 -- 0,1 -- 0,
"7","Bigdoudouw",0 -- 7,1 -- 8,1 -- 4,3 -- 5,1 -- 2,5 -- 3,--,3 -- 4,3 -- 0,6 -- 1,2 -- 3,2 -- 2,4 -- 1,3 -- 0,1 -- 1,
"8","Echo0",0 -- 4,0 -- 1,0 -- 6,1 -- 5,0 -- 1,0 -- 3,4 -- 3,--,0 -- 1,3 -- 6,0 -- 1,3 -- 2,4 -- 2,1 -- 0,2 -- 0,
"9","Mirio",0 -- 2,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 3,1 -- 0,--,1 -- 1,0 -- 1,1 -- 0,1 -- 4,0 -- 0,1 -- 0,
"10","Booster",2 -- 2,1 -- 3,1 -- 9,2 -- 8,0 -- 1,1 -- 6,1 -- 6,6 -- 3,1 -- 1,--,0 -- 1,5 -- 2,3 -- 2,3 -- 0,1 -- 1,
"11","Indi-Demolition",0 -- 2,0 -- 3,0 -- 2,1 -- 1,0 -- 1,3 -- 1,3 -- 2,1 -- 0,1 -- 0,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","Azhega",0 -- 2,1 -- 5,1 -- 8,0 -- 3,0 -- 2,2 -- 5,2 -- 2,2 -- 3,0 -- 1,2 -- 5,0 -- 1,--,5 -- 4,4 -- 1,1 -- 1,
"13","Shiro",1 -- 5,0 -- 6,0 -- 4,3 -- 5,0 -- 0,0 -- 5,1 -- 4,2 -- 4,4 -- 1,2 -- 3,0 -- 1,4 -- 5,--,0 -- 1,1 -- 0,
"14","ETH | Chad Light",0 -- 2,0 -- 2,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 3,0 -- 0,1 -- 4,1 -- 0,--,1 -- 0,
"15","Mdraa",0 -- 2,0 -- 1,0 -- 4,0 -- 1,0 -- 0,0 -- 1,1 -- 1,0 -- 2,0 -- 1,1 -- 1,0 -- 1,1 -- 1,0 -- 1,0 -- 1,--,
