,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"UT | NFO | Donut","Jiko","Graou","Eden","Azhega","TheJioFreed","Booster","over13","FITOU | Pipolelico","Bigdoudouw","Shiro","Silv","Mdraa","Vcs","XenoPlayed",
"1","UT | NFO | Donut",--,10 -- 9,12 -- 1,1 -- 0,3 -- 1,6 -- 2,5 -- 0,2 -- 0,8 -- 1,2 -- 1,3 -- 1,5 -- 0,1 -- 0,0 -- 0,3 -- 0,
"2","Jiko",9 -- 10,--,7 -- 4,1 -- 2,4 -- 2,11 -- 0,5 -- 0,2 -- 1,6 -- 3,2 -- 0,2 -- 0,6 -- 0,2 -- 0,0 -- 0,0 -- 1,
"3","Graou",1 -- 12,4 -- 7,--,1 -- 1,5 -- 2,4 -- 4,7 -- 1,7 -- 1,7 -- 1,4 -- 2,3 -- 1,3 -- 0,2 -- 1,1 -- 0,0 -- 0,
"4","Eden",0 -- 1,2 -- 1,1 -- 1,--,1 -- 1,2 -- 0,0 -- 1,2 -- 0,1 -- 0,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Azhega",1 -- 3,2 -- 4,2 -- 5,1 -- 1,--,1 -- 1,1 -- 3,1 -- 0,3 -- 4,2 -- 1,5 -- 0,0 -- 2,0 -- 0,2 -- 0,2 -- 0,
"6","TheJioFreed",2 -- 6,0 -- 11,4 -- 4,0 -- 2,1 -- 1,--,6 -- 3,5 -- 1,5 -- 5,3 -- 2,4 -- 1,3 -- 4,1 -- 1,1 -- 0,1 -- 0,
"7","Booster",0 -- 5,0 -- 5,1 -- 7,1 -- 0,3 -- 1,3 -- 6,--,3 -- 2,0 -- 6,2 -- 0,10 -- 3,1 -- 0,2 -- 0,1 -- 0,2 -- 0,
"8","over13",0 -- 2,1 -- 2,1 -- 7,0 -- 2,0 -- 1,1 -- 5,2 -- 3,--,2 -- 2,2 -- 0,2 -- 0,1 -- 1,3 -- 0,3 -- 0,2 -- 0,
"9","FITOU | Pipolelico",1 -- 8,3 -- 6,1 -- 7,0 -- 1,4 -- 3,5 -- 5,6 -- 0,2 -- 2,--,4 -- 2,4 -- 0,3 -- 0,1 -- 0,2 -- 0,1 -- 0,
"10","Bigdoudouw",1 -- 2,0 -- 2,2 -- 4,0 -- 2,1 -- 2,2 -- 3,0 -- 2,0 -- 2,2 -- 4,--,2 -- 2,0 -- 3,2 -- 0,1 -- 0,0 -- 0,
"11","Shiro",1 -- 3,0 -- 2,1 -- 3,0 -- 2,0 -- 5,1 -- 4,3 -- 10,0 -- 2,0 -- 4,2 -- 2,--,3 -- 1,0 -- 0,3 -- 0,3 -- 0,
"12","Silv",0 -- 5,0 -- 6,0 -- 3,0 -- 0,2 -- 0,4 -- 3,0 -- 1,1 -- 1,0 -- 3,3 -- 0,1 -- 3,--,1 -- 0,1 -- 0,0 -- 0,
"13","Mdraa",0 -- 1,0 -- 2,1 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,
"14","Vcs",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 3,0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 1,--,0 -- 0,
"15","XenoPlayed",0 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,--,
