,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Tarn","FatDragon","Justin","Presentiment","Galeforce","MLGSwagMasta666","Clouji","same","TDStealth","Zora","crazynamedperson","Frost Samurai","Dr. Garchomp","Chip Chip","Babypowder",
"1","Tarn",--,7 -- 0,9 -- 0,6 -- 0,1 -- 0,0 -- 0,4 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","FatDragon",0 -- 7,--,4 -- 7,6 -- 6,4 -- 1,6 -- 0,5 -- 0,3 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Justin",0 -- 9,7 -- 4,--,3 -- 2,1 -- 1,1 -- 2,1 -- 0,3 -- 0,1 -- 0,1 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,
"4","Presentiment",0 -- 6,6 -- 6,2 -- 3,--,4 -- 4,2 -- 0,7 -- 0,4 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"5","Galeforce",0 -- 1,1 -- 4,1 -- 1,4 -- 4,--,2 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","MLGSwagMasta666",0 -- 0,0 -- 6,2 -- 1,0 -- 2,0 -- 2,--,3 -- 3,0 -- 1,1 -- 0,2 -- 0,0 -- 0,3 -- 0,3 -- 1,1 -- 0,0 -- 0,
"7","Clouji",0 -- 4,0 -- 5,0 -- 1,0 -- 7,0 -- 2,3 -- 3,--,2 -- 2,3 -- 1,1 -- 0,1 -- 1,1 -- 0,2 -- 0,0 -- 0,4 -- 0,
"8","same",0 -- 1,0 -- 3,0 -- 3,0 -- 4,0 -- 2,1 -- 0,2 -- 2,--,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 1,3 -- 0,
"9","TDStealth",0 -- 1,0 -- 2,0 -- 1,1 -- 1,0 -- 2,0 -- 1,1 -- 3,0 -- 0,--,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Zora",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,1 -- 1,0 -- 0,1 -- 0,1 -- 0,
"11","crazynamedperson",0 -- 1,0 -- 2,0 -- 3,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,--,1 -- 3,2 -- 0,0 -- 0,0 -- 1,
"12","Frost Samurai",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 2,0 -- 2,1 -- 1,3 -- 1,--,0 -- 1,0 -- 0,1 -- 0,
"13","Dr. Garchomp",0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,1 -- 3,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 0,--,0 -- 0,0 -- 1,
"14","Chip Chip",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Babypowder",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 4,0 -- 3,0 -- 1,0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,--,
