Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noob4Ever","7","6","0","1","86","15","7","8","",""
"2","[LVL'UP] | Jazzpunk","8","6","0","2","75","18","6","12","",""
"3","En B-L | Piccaki","8","6","0","2","75","15","10","5","",""
"4","E0 | Palourde","6","4","0","2","67","11","8","3","",""
"5","Galeo","6","4","0","2","67","10","6","4","",""
"5","Lucky","5","3","0","2","60","7","6","1","",""
"7","CDQD | Grounty","5","3","0","2","60","7","5","2","",""
"7","MRT | Arekami","6","4","0","2","67","8","5","3","",""
"9","420 | Hadëss","6","4","0","2","67","10","6","4","",""
"9","eltwingo","4","2","0","2","50","5","4","1","",""
"9","Lucas","5","3","0","2","60","6","5","1","",""
"9","Señor Mouton","5","3","0","2","60","7","5","2","",""
"13","EN L | Sparax","4","2","0","2","50","4","4","0","",""
"13","Hellsum","4","2","0","2","50","4","4","0","",""
"13","ImJustSeal","5","3","0","2","60","7","5","2","",""
"13","R-B | Victouffe","4","2","0","2","50","5","5","0","",""
"17","Dractyloplume","4","2","0","2","50","4","4","0","",""
"17","FTG | Wolfire","3","1","0","2","33","2","4","-2","",""
"17","hræsvelg","4","2","0","2","50","4","5","-1","",""
"17","Jasckill","3","1","0","2","33","2","4","-2","",""
