Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Super 17","5","5","0","0","100","5","0","5","",""
"2","Lord Slug","5","4","0","1","80","4","1","3","",""
"3","Trunks Armour","5","4","0","1","80","4","1","3","",""
"4","Super baby 2","5","3","0","2","60","3","2","1","",""
"5","Broly lssj","3","2","0","1","67","2","1","1","",""
"5","Broly ssj","3","2","0","1","67","2","1","1","",""
"5","Super Vegeta","3","2","0","1","67","2","1","1","",""
"5","Vegito","3","2","0","1","67","2","1","1","",""
"9","Adult Gohan ssj2","2","1","0","1","50","1","1","0","",""
"9","Chi Chi","2","1","0","1","50","1","1","0","",""
"9","Gotenks ssj3","2","1","0","1","50","1","1","0","",""
"9","Majuub","2","1","0","1","50","1","1","0","",""
"9","Nappa","2","1","0","1","50","1","1","0","",""
"9","Pan","2","1","0","1","50","1","1","0","",""
"9","Recoome","2","1","0","1","50","1","1","0","",""
"9","Yamcha","2","1","0","1","50","1","1","0","",""
"17","Android 16","1","0","0","1","0","0","1","-1","",""
"17","Android 17","1","0","0","1","0","0","1","-1","",""
"17","Android 19","1","0","0","1","0","0","1","-1","",""
"17","Bardock","1","0","0","1","0","0","1","-1","",""
