Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Peach <3 | Tak.io","6","5","0","1","83","15","3","12","",""
"2","Zafkiel","5","3","0","2","60","7","8","-1","",""
"3","Acely Starr","5","3","0","2","60","6","6","0","",""
"4","MVE | | MK","4","2","0","2","50","5","5","0","",""
"5","KeLor","4","2","0","2","50","5","5","0","",""
"5","Zeref","4","2","0","2","50","4","5","-1","",""
"7","CatLuigi5","3","1","0","2","33","2","5","-3","",""
"7","Moko","3","1","0","2","33","2","4","-2","",""
"9","Noc","2","0","0","2","0","1","4","-3","",""
"9","roma","2","0","0","2","0","2","4","-2","",""
