Rank,Player,Points,Country,Characters
1,"WTX / GA | Raflow",818,"",""
2,"Neeroz",718,"",""
3,"YnT | NeoChronos",702,"",""
4,"CBVT | CeBonVieuxPoring",580,"",""
5,"DTR | SR | Bac",466,"",""
6,"Demo",411,"",""
7,"Rasciong",380,"",""
8,"Arneol",369,"",""
9,"RB | Echo | Mezcaul",319,"",""
10,"BAW | Jawkz",290,"",""
11,"D2S | Maxou",275,"",""
12,"4FKito",270,"",""
13,"Bousculade",255,"",""
14,"EL | Kezakoopa",247,"",""
15,"Galifrey",247,"",""
16,"Dozen",247,"",""
17,"SuperStriker",241,"",""
18,"D4zer",232,"",""
19,"ASPTT | Leodagant",231,"",""
20,"ßß | V!C",210,"",""
