Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PixelsOPlenty","6","6","0","0","100","14","3","11","",""
"2","VacuumCleaner","7","5","0","2","71","12","8","4","",""
"3","TM20","8","6","0","2","75","13","8","5","",""
"4","Joe","7","5","0","2","71","10","5","5","",""
"5","Bogmire","5","3","0","2","60","7","5","2","",""
"5","Famous","5","3","0","2","60","8","5","3","",""
"7","Paparoom","5","3","0","2","60","7","5","2","",""
"7","Sherlock","5","3","0","2","60","7","4","3","",""
"9","Bubble","5","3","0","2","60","6","4","2","",""
"9","Cpt.Clutch","5","3","0","2","60","7","5","2","",""
"9","EissMister","5","3","0","2","60","7","4","3","",""
"9","Farm","5","3","0","2","60","6","5","1","",""
"13","BigMike","4","2","0","2","50","5","4","1","",""
"13","Justin","4","2","0","2","50","5","6","-1","",""
"13","MB | bc | Yozora","4","2","0","2","50","4","6","-2","",""
"13","Salty","6","4","0","2","67","10","5","5","",""
"17","BigP","5","3","0","2","60","7","4","3","",""
"17","Bon","5","3","0","2","60","6","4","2","",""
"17","KazeAze","3","1","0","2","33","2","4","-2","",""
"17","Moli","3","1","0","2","33","3","4","-1","",""
