Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","squible","5","5","0","0","100","14","0","14","",""
"2","Blackimar64","6","4","0","2","67","11","4","7","",""
"3","Androoovii","8","6","0","2","75","17","3","14","",""
"4","alt | Seggo","5","3","0","2","60","8","3","5","",""
"5","Flint","5","3","0","2","60","9","8","1","",""
"5","Reldnahc","6","4","0","2","67","13","8","5","",""
"7","LG | Hyper Crasher","4","2","0","2","50","7","8","-1","",""
"7","ඞ | Pastah","6","4","0","2","67","11","7","4","",""
"9","Dothefig","4","2","0","2","50","4","5","-1","",""
"9","KingGambler","4","2","0","2","50","6","6","0","",""
"9","Matador","4","2","0","2","50","6","6","0","",""
"9","SanjiWatsuki","4","2","0","2","50","9","6","3","",""
"13","MikeT","3","1","0","2","33","6","8","-2","",""
"13","scooterdoops","4","2","0","2","50","5","5","0","",""
"13","Shas","4","2","0","2","50","4","5","-1","",""
"13","VISION","4","2","0","2","50","3","4","-1","",""
"17","Arete","2","0","0","2","0","0","2","-2","",""
"17","cherry creamsicle","3","1","0","2","33","3","5","-2","",""
"17","Knights | 2eZ","3","1","0","2","33","-1","1","-2","",""
"17","Moppzarella","2","0","0","2","0","0","2","-2","",""
