Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LB | Inias","5","5","0","0","100","12","3","9","",""
"2","Krokoleeuw","6","4","0","2","67","12","7","5","",""
"3","Gameboy","8","6","0","2","75","13","6","7","",""
"4","Geeni","5","3","0","2","60","6","6","0","",""
"5","BG | Crash","4","2","0","2","50","5","5","0","",""
"5","Dino","6","4","0","2","67","8","5","3","",""
"7","Daphung","5","3","0","2","60","6","5","1","",""
"7","PPESPCREW | TSP JAVIERITO","5","3","0","2","60","8","4","4","",""
"9","Mimakos","3","1","0","2","33","3","5","-2","",""
"9","MN","5","3","0","2","60","7","6","1","",""
"9","Ote","5","3","0","2","60","7","4","3","",""
"9","SP1","3","1","0","2","33","3","4","-1","",""
"13","Aisu","3","1","0","2","33","2","5","-3","",""
"13","babouras","3","1","0","2","33","2","5","-3","",""
"13","Ripha","4","2","0","2","50","4","5","-1","",""
"13","Slate","3","1","0","2","33","2","4","-2","",""
"17","A1m3R","2","0","0","2","0","0","4","-4","",""
"17","BSW | Pokedollar","3","1","0","2","33","4","4","0","",""
"17","DankJigglypuff","1","0","0","1","0","0","2","-2","",""
"17","Eyemoon","3","1","0","2","33","3","4","-1","",""
