Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Luckman - Ridley","9","9","0","0","100","21","5","16","",""
"2","Luckman - Hero","12","10","0","2","83","27","13","14","",""
"3","PrinZ - Ridley","9","7","0","2","78","18","8","10","",""
"4","Ika - Mii Gunner","10","8","0","2","80","20","8","12","",""
"5","TraumatizedBaconbits - Captain Falcon","8","6","0","2","75","12","7","5","",""
"5","TraumatizedBaconbits - Donkey Kong","8","6","0","2","75","14","9","5","",""
"7","DoopFizzle - Little Mac","8","6","0","2","75","15","9","6","",""
"7","sloth19 - King Dedede","9","7","0","2","78","15","7","8","",""
"9","fammy - Ganondorf","7","5","0","2","71","11","6","5","",""
"9","fammy - Ike","10","8","0","2","80","16","8","8","",""
"9","Mee7 - Ganondorf","9","7","0","2","78","14","7","7","",""
"9","Pixel - Ridley","9","7","0","2","78","15","5","10","",""
"13","ammoknight - Piranha Plant","7","5","0","2","71","10","6","4","",""
"13","Cookiezac - Mii Gunner","7","5","0","2","71","11","7","4","",""
"13","Renegade Marbles - Donkey Kong","8","6","0","2","75","13","7","6","",""
"13","Staples - Snake","7","5","0","2","71","10","4","6","",""
"17","gamer - Lucas","6","4","0","2","67","9","5","4","",""
"17","Kangoni - Mii Swordfighter","8","6","0","2","75","13","6","7","",""
"17","nonSenseTaco - Link","9","7","0","2","78","15","8","7","",""
"17","Riparo - Kirby","7","5","0","2","71","11","6","5","",""
