Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","imthinkingman","4","2","0","2","50","5","4","1","",""
"17","Lil Razzle","5","3","0","2","60","6","5","1","",""
"17","Quin","5","3","0","2","60","6","4","2","",""
"17","TresComas","4","2","0","2","50","4","5","-1","",""
"25","always","4","2","0","2","50","4","5","-1","",""
"25","Cpt. Kojack","4","2","0","2","50","4","4","0","",""
"25","Gare^bear","4","2","0","2","50","5","5","0","",""
"25","hackerChip","4","2","0","2","50","5","4","1","",""
"25","MEW2GOD","4","2","0","2","50","4","5","-1","",""
"25","Spade","4","2","0","2","50","6","4","2","",""
"25","SupaFranky","3","1","0","2","33","2","4","-2","",""
"25","Y Que","4","2","0","2","50","5","4","1","",""
"33","AW | Katz","3","1","0","2","33","3","4","-1","",""
"33","Chan | JordanTimes897","3","1","0","2","33","2","4","-2","",""
"33","Cherrydoll","2","0","0","2","0","0","4","-4","",""
"33","ChillFam97","2","0","0","2","0","0","4","-4","",""
"33","gelato","3","1","0","2","33","3","4","-1","",""
"33","IndecisiveOJ","3","1","0","2","33","2","4","-2","",""
"33","Jackfruit","3","1","0","2","33","2","4","-2","",""
"33","Janxos","3","1","0","2","33","2","4","-2","",""
