,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"JILL","MASA","Ke-ya","Lycopis","yuzu","Jagaimo","GW | zackray","たいがー","SHIG | Aiba","chicken","Satau","Tamushika","Team-L | Take","たまかす","あくろす",
"1","JILL",--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","MASA",0 -- 0,--,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Ke-ya",0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Lycopis",0 -- 0,2 -- 0,0 -- 1,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"5","yuzu",0 -- 1,0 -- 0,0 -- 1,2 -- 1,--,0 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"6","Jagaimo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","GW | zackray",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","たいがー",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","SHIG | Aiba",0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"10","chicken",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"11","Satau",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","Tamushika",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Team-L | Take",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","たまかす",0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","あくろす",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
