,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Zelda","Link","Pokemon Trainer","Ganondorf","Cloud","Luigi","Mario","Kirby","Pikachu","Lucas","King Dedede","Dr. Mario","Ridley","Piranha Plant","Ice Climbers",
"1","Zelda",--,83 -- 87,54 -- 30,53 -- 74,33 -- 37,46 -- 26,31 -- 17,57 -- 44,41 -- 6,68 -- 47,55 -- 89,38 -- 51,52 -- 63,68 -- 60,22 -- 13,
"2","Link",87 -- 83,--,50 -- 13,56 -- 44,47 -- 8,28 -- 17,20 -- 5,25 -- 27,18 -- 6,36 -- 35,89 -- 61,59 -- 29,46 -- 87,55 -- 58,27 -- 6,
"3","Pokemon Trainer",30 -- 54,13 -- 50,--,21 -- 37,47 -- 37,32 -- 41,24 -- 14,14 -- 39,20 -- 17,17 -- 47,14 -- 30,24 -- 19,22 -- 30,17 -- 23,14 -- 15,
"4","Ganondorf",74 -- 53,44 -- 56,37 -- 21,--,33 -- 20,37 -- 15,26 -- 4,54 -- 50,21 -- 7,33 -- 40,19 -- 52,33 -- 35,26 -- 52,36 -- 38,18 -- 7,
"5","Cloud",37 -- 33,8 -- 47,37 -- 47,20 -- 33,--,53 -- 34,29 -- 13,24 -- 17,16 -- 10,28 -- 23,6 -- 30,27 -- 16,8 -- 25,14 -- 14,24 -- 6,
"6","Luigi",26 -- 46,17 -- 28,41 -- 32,15 -- 37,34 -- 53,--,32 -- 25,22 -- 39,31 -- 10,12 -- 28,6 -- 25,16 -- 22,5 -- 17,22 -- 23,12 -- 18,
"7","Mario",17 -- 31,5 -- 20,14 -- 24,4 -- 26,13 -- 29,25 -- 32,--,4 -- 23,51 -- 27,13 -- 16,5 -- 17,15 -- 17,2 -- 10,10 -- 24,25 -- 18,
"8","Kirby",44 -- 57,27 -- 25,39 -- 14,50 -- 54,17 -- 24,39 -- 22,23 -- 4,--,20 -- 9,33 -- 54,23 -- 27,46 -- 34,18 -- 36,25 -- 35,18 -- 6,
"9","Pikachu",6 -- 41,6 -- 18,17 -- 20,7 -- 21,10 -- 16,10 -- 31,27 -- 51,9 -- 20,--,4 -- 13,6 -- 20,4 -- 17,5 -- 14,3 -- 20,13 -- 31,
"10","Lucas",47 -- 68,35 -- 36,47 -- 17,40 -- 33,23 -- 28,28 -- 12,16 -- 13,54 -- 33,13 -- 4,--,35 -- 25,27 -- 17,25 -- 22,22 -- 30,14 -- 13,
"11","King Dedede",89 -- 55,61 -- 89,30 -- 14,52 -- 19,30 -- 6,25 -- 6,17 -- 5,27 -- 23,20 -- 6,25 -- 35,--,37 -- 28,41 -- 70,32 -- 26,15 -- 3,
"12","Dr. Mario",51 -- 38,29 -- 59,19 -- 24,35 -- 33,16 -- 27,22 -- 16,17 -- 15,34 -- 46,17 -- 4,17 -- 27,28 -- 37,--,12 -- 30,34 -- 29,17 -- 9,
"13","Ridley",63 -- 52,87 -- 46,30 -- 22,52 -- 26,25 -- 8,17 -- 5,10 -- 2,36 -- 18,14 -- 5,22 -- 25,70 -- 41,30 -- 12,--,20 -- 36,9 -- 7,
"14","Piranha Plant",60 -- 68,58 -- 55,23 -- 17,38 -- 36,14 -- 14,23 -- 22,24 -- 10,35 -- 25,20 -- 3,30 -- 22,26 -- 32,29 -- 34,36 -- 20,--,13 -- 2,
"15","Ice Climbers",13 -- 22,6 -- 27,15 -- 14,7 -- 18,6 -- 24,18 -- 12,18 -- 25,6 -- 18,31 -- 13,13 -- 14,3 -- 15,9 -- 17,7 -- 9,2 -- 13,--,
"16","Hero",56 -- 52,17 -- 22,25 -- 31,23 -- 46,31 -- 24,20 -- 15,24 -- 3,36 -- 34,18 -- 5,27 -- 54,14 -- 35,23 -- 26,14 -- 25,21 -- 26,16 -- 6,
"17","Snake",20 -- 63,19 -- 41,17 -- 13,23 -- 23,13 -- 18,19 -- 19,21 -- 7,39 -- 30,18 -- 1,25 -- 18,31 -- 21,18 -- 19,18 -- 31,25 -- 17,10 -- 13,
