,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Aaron","Goblin","MVG | Salem","Epic_Gabriel","Evyn","Dath","DiZ","Riot","DOG | Blank","Ewok","Alois","Balls","XLR8","Logan","Strobics",
"1","Aaron",--,13 -- 8,1 -- 2,18 -- 0,5 -- 0,2 -- 0,2 -- 0,1 -- 0,5 -- 0,0 -- 0,1 -- 0,6 -- 0,0 -- 1,2 -- 0,1 -- 0,
"2","Goblin",8 -- 13,--,0 -- 0,11 -- 1,3 -- 0,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 1,3 -- 0,1 -- 1,2 -- 0,2 -- 2,0 -- 0,
"3","MVG | Salem",2 -- 1,0 -- 0,--,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Epic_Gabriel",0 -- 18,1 -- 11,0 -- 0,--,2 -- 0,0 -- 0,4 -- 0,3 -- 2,4 -- 0,0 -- 0,2 -- 1,6 -- 0,0 -- 0,4 -- 0,1 -- 0,
"5","Evyn",0 -- 5,0 -- 3,0 -- 1,0 -- 2,--,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 1,1 -- 0,1 -- 0,
"6","Dath",0 -- 2,1 -- 2,0 -- 2,0 -- 0,1 -- 0,--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","DiZ",0 -- 2,0 -- 1,0 -- 0,0 -- 4,0 -- 1,1 -- 1,--,1 -- 0,2 -- 1,0 -- 0,0 -- 1,2 -- 1,0 -- 0,2 -- 1,0 -- 0,
"8","Riot",0 -- 1,0 -- 1,0 -- 0,2 -- 3,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,2 -- 5,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"9","DOG | Blank",0 -- 5,0 -- 0,0 -- 0,0 -- 4,0 -- 1,0 -- 1,1 -- 2,0 -- 0,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"10","Ewok",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Alois",0 -- 1,0 -- 3,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,5 -- 2,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 3,0 -- 0,
"12","Balls",0 -- 6,1 -- 1,0 -- 0,0 -- 6,1 -- 3,0 -- 3,1 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 1,0 -- 0,
"13","XLR8",1 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Logan",0 -- 2,2 -- 2,0 -- 0,0 -- 4,0 -- 1,0 -- 0,1 -- 2,1 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 1,0 -- 0,--,0 -- 0,
"15","Strobics",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
