,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Epic_Gabriel","BeastModePaul","Jake","Goblin","Aaron","Juanpi","Sean","ttv | TM7_ZAP","PG | ESAM","Mystearica","Gswizy","Jorhey","Goober","Navé","LightningCam",
"1","Epic_Gabriel",--,3 -- 5,7 -- 2,2 -- 2,2 -- 3,3 -- 3,5 -- 3,1 -- 1,0 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,3 -- 0,2 -- 0,
"2","BeastModePaul",5 -- 3,--,5 -- 4,5 -- 6,0 -- 6,3 -- 8,2 -- 4,4 -- 3,3 -- 0,6 -- 1,4 -- 0,2 -- 0,2 -- 0,3 -- 0,5 -- 0,
"3","Jake",2 -- 7,4 -- 5,--,2 -- 5,1 -- 0,4 -- 3,4 -- 1,7 -- 0,2 -- 1,5 -- 0,2 -- 0,1 -- 1,0 -- 0,3 -- 0,1 -- 0,
"4","Goblin",2 -- 2,6 -- 5,5 -- 2,--,2 -- 1,8 -- 0,2 -- 4,1 -- 2,1 -- 0,5 -- 1,1 -- 2,0 -- 2,2 -- 0,3 -- 2,3 -- 0,
"5","Aaron",3 -- 2,6 -- 0,0 -- 1,1 -- 2,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Juanpi",3 -- 3,8 -- 3,3 -- 4,0 -- 8,0 -- 1,--,2 -- 3,3 -- 0,0 -- 3,3 -- 2,3 -- 2,3 -- 0,1 -- 0,3 -- 2,2 -- 0,
"7","Sean",3 -- 5,4 -- 2,1 -- 4,4 -- 2,0 -- 2,3 -- 2,--,3 -- 1,2 -- 1,1 -- 2,2 -- 1,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"8","ttv | TM7_ZAP",1 -- 1,3 -- 4,0 -- 7,2 -- 1,0 -- 1,0 -- 3,1 -- 3,--,0 -- 0,2 -- 1,2 -- 2,2 -- 0,0 -- 0,1 -- 1,1 -- 0,
"9","PG | ESAM",0 -- 0,0 -- 3,1 -- 2,0 -- 1,0 -- 0,3 -- 0,1 -- 2,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"10","Mystearica",0 -- 2,1 -- 6,0 -- 5,1 -- 5,0 -- 1,2 -- 3,2 -- 1,1 -- 2,0 -- 1,--,3 -- 4,1 -- 0,2 -- 2,2 -- 1,1 -- 1,
"11","Gswizy",0 -- 1,0 -- 4,0 -- 2,2 -- 1,0 -- 0,2 -- 3,1 -- 2,2 -- 2,0 -- 0,4 -- 3,--,0 -- 1,0 -- 0,2 -- 1,1 -- 0,
"12","Jorhey",0 -- 3,0 -- 2,1 -- 1,2 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 1,1 -- 0,--,1 -- 1,5 -- 0,0 -- 1,
"13","Goober",0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,2 -- 2,0 -- 0,1 -- 1,--,1 -- 1,2 -- 1,
"14","Navé",0 -- 3,0 -- 3,0 -- 3,2 -- 3,0 -- 0,2 -- 3,0 -- 0,1 -- 1,0 -- 1,1 -- 2,1 -- 2,0 -- 5,1 -- 1,--,0 -- 1,
"15","LightningCam",0 -- 2,0 -- 5,0 -- 1,0 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 1,1 -- 0,1 -- 2,1 -- 0,--,
