Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","King Dedede","8","8","0","0","100","22","5","17","",""
"2","Kazuya","11","9","0","2","82","28","12","16","",""
"3","Hero","8","5","0","3","63","15","15","0","",""
"4","King K Rool","8","5","0","3","63","17","14","3","",""
"5","Byleth","7","5","0","2","71","14","7","7","",""
"5","Sephiroth","8","5","0","3","63","17","16","1","",""
"7","Ganondorf","7","3","0","4","43","12","11","1","",""
"7","Deadpool","7","3","0","4","43","14","14","0","",""
"9","Robin","6","2","0","4","33","10","10","0","",""
"9","Terry","6","2","0","4","33","11","12","-1","",""
"9","Capt Falcon","6","3","0","3","50","9","11","-2","",""
"9","Wii fit Trainer","6","3","0","3","50","9","11","-2","",""
"13","Bowser","5","1","0","4","20","6","10","-4","",""
"13","Duck Hunt","5","0","0","5","0","1","13","-12","",""
"13","Mario","5","0","0","5","0","1","13","-12","",""
"13","Sonic","5","0","0","5","0","1","13","-12","",""
