Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"11","barrbaren_blodtörsty","3","1","0","2","33","3","5","-2","",""
"11","Drogny","0","0","0","0","0","0","0","0","",""
"11","Gillian","3","3","0","0","100","9","2","7","",""
"11","Isa","3","1","0","2","33","5","6","-1","",""
"11","Janne B","4","3","0","1","75","8","4","4","",""
"11","Lamp","4","2","0","2","50","10","8","2","",""
"11","Lekkit","2","0","0","2","0","0","4","-4","",""
"11","milom","3","1","0","2","33","2","6","-4","",""
"11","Netonixen","4","3","0","1","75","8","5","3","",""
"11","Sirspam4lot","2","0","0","2","0","0","4","-4","",""
"11","Slime Mage","2","1","0","1","50","2","3","-1","",""
