Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radiance","14","13","0","1","93","29","6","23","",""
"2","SevereCalamari","13","11","0","2","85","23","11","12","",""
"3","Kudemo","13","11","0","2","85","21","6","15","",""
"4","BG_Crash","13","11","0","2","85","24","4","20","",""
"5","FBX/Professeur","11","9","0","2","82","17","5","12","",""
"5","Yannwatts","12","9","0","3","75","17","7","10","",""
"7","Lurkaziom","11","8","0","3","73","16","7","9","",""
"7","Ali","11","8","0","3","73","15","7","8","",""
"9","SkeezOh","11","6","0","5","55","11","10","1","",""
"9","SSY-Hirok","12","9","0","3","75","16","7","9","",""
"9","Yanar","12","8","0","4","67","12","7","5","",""
"9","Zasso","12","9","0","3","75","15","8","7","",""
"13","Crazyaxemurderer","11","8","0","3","73","14","5","9","",""
"13","Ryuk0911","10","5","0","5","50","9","12","-3","",""
"13","Snoua","11","8","0","3","73","14","7","7","",""
"13","SSY Artas","10","6","0","4","60","14","7","7","",""
"17","Marwan","10","7","0","3","70","13","6","7","",""
"17","Acsor","9","5","0","4","56","10","6","4","",""
"17","Arkivana","9","4","0","5","44","8","10","-2","",""
"17","Espeo","9","4","0","5","44","7","9","-2","",""
