Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Seoul","8","7","0","1","88","23","12","11","","Squirtle"
"2","wave","9","7","0","2","78","24","11","13","","Samus"
"3","H-kun","7","5","0","2","71","16","13","3","","Olimar"
"4","Toh","6","4","0","2","67","16","10","6","","Ness"
"5","cloin!","7","5","0","2","71","17","14","3","","Meta Knight"
"5","Yocdub","6","4","0","2","67","13","11","2","","Samus"
"7","-CJ-","6","4","0","2","67","14","8","6","","Ganondorf"
"7","bren","6","4","0","2","67","15","9","6","","Peach"
"9","BlueBrew","5","3","0","2","60","12","8","4","","Kirby"
"9","Resolution","6","4","0","2","67","14","10","4","","Mario"
"9","Tezlik","5","3","0","2","60","11","9","2","","Roy"
"9","Vii","7","5","0","2","71","15","13","2","","Zelda"
"13","Mike","5","3","0","2","60","11","9","2","","Luigi"
"13","PastelPearlie","4","2","0","2","50","8","7","1","","Sonic"
"13","SMET","4","2","0","2","50","8","10","-2","","Roy"
"13","tjihu","6","4","0","2","67","13","10","3","","Sheik"
"17","ewitsBoo","3","1","0","2","33","3","6","-3","","Ice Climbers"
"17","Ice","4","2","0","2","50","7","6","1","","Fox"
"17","KG","4","2","0","2","50","8","8","0","","Mario"
"17","Killagod47","4","2","0","2","50","8","8","0","","King Dedede"
