Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SC | Solanum","11","10","0","1","91","27","6","21","",""
"2","SC | nunavut kaiju","9","7","0","2","78","19","11","8","",""
"3","Kip","8","6","0","2","75","15","9","6","",""
"4","SC | LilFrogurt","8","6","0","2","75","15","11","4","",""
"5","ChrisBall","8","5","0","3","63","10","9","1","",""
"5","Koil","8","5","0","3","63","13","8","5","",""
"7","RileyReads","7","4","0","3","57","9","8","1","",""
"7","shugacrisp","6","3","0","3","50","7","7","0","",""
"9","cap","5","2","0","3","40","4","6","-2","",""
"9","JoshStinks | DOD","5","2","0","3","40","4","7","-3","",""
"9","Qwizzical","5","2","0","3","40","5","7","-2","",""
"9","RocketFN7","6","3","0","3","50","8","6","2","",""
"13","80HD","4","1","0","3","25","4","6","-2","",""
"13","A-Pow","4","1","0","3","25","4","6","-2","",""
"13","EEL | Fuzzydyne","4","1","0","3","25","2","6","-4","",""
"13","Lizardrat","4","1","0","3","25","3","6","-3","",""
"17","corco","4","0","0","4","0","0","8","-8","",""
"17","fatiz","4","0","0","4","0","1","8","-7","",""
"17","GF | Griffin","4","0","0","4","0","1","8","-7","",""
"17","TOILETBOY","4","0","0","4","0","0","8","-8","",""
