Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Goku","5","4","0","1","80","11","6","5","",""
"2","Mr. Gingey","6","4","0","2","67","13","9","4","",""
"3","Dr. GG","5","3","0","2","60","9","8","1","",""
"4","The Bird","4","2","0","2","50","6","7","-1","",""
"5","Lawngarms","5","3","0","2","60","8","4","4","",""
"5","Tom Selleck's Moustache","5","3","0","2","60","7","5","2","",""
"7","Carreno","4","2","0","2","50","4","4","0","",""
"7","Delfino","4","2","0","2","50","5","5","0","",""
"9","Apple","2","0","0","2","0","1","4","-3","",""
"9","Bojangles","2","0","0","2","0","0","4","-4","",""
"9","Radiokie","2","0","0","2","0","0","4","-4","",""
"9","ZoaT","2","0","0","2","0","0","4","-4","",""
