Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","eR | Schligger","6","6","0","0","100","12","3","9","",""
"2","Zebra","7","5","0","2","71","12","8","4","",""
"3","Judge","7","5","0","2","71","12","6","6","",""
"4","NOI | andy熊","8","6","0","2","75","14","5","9","",""
"5","DaShuckle","6","4","0","2","67","8","5","3","",""
"5","Ultimate | Gin","5","3","0","2","60","7","5","2","",""
"7","SolidSmoke","8","6","0","2","75","13","6","7","",""
"7","Whale","5","3","0","2","60","7","6","1","",""
"9","lindau","4","2","0","2","50","4","4","0","",""
"9","PikaPika | Kaktorius","5","3","0","2","60","8","4","4","",""
"9","Slipknot","6","4","0","2","67","9","5","4","",""
"9","True Neo","4","2","0","2","50","5","4","1","",""
"13","BRT | Hexe","4","2","0","2","50","5","5","0","",""
"13","Cdc","4","2","0","2","50","4","5","-1","",""
"13","Ejay","5","3","0","2","60","6","5","1","",""
"13","Memeling","5","3","0","2","60","8","4","4","",""
"17","Aimxer","5","3","0","2","60","7","5","2","",""
"17","Andreas Lubitz","4","2","0","2","50","4","4","0","",""
"17","Colt Young","5","3","0","2","60","6","5","1","",""
"17","Fe | SKhamstaru","4","2","0","2","50","5","5","0","",""
