Rank,Player,Points,Country,Characters
1,"MkLeo",10011,"Mexico","Pyra / Mythra - Byleth - Joker"
2,"Solary | Glutonny",9450,"France","Wario"
3,"TSM FTX | Tweek",9370,"United States(New Jersey)","Diddy Kong"
4,"Sparg0",9255,"Mexico","Cloud - Pyra / Mythra"
5,"Kola",8982,"United States(Georgia)","Cloud - Roy - Snake"
6,"Cosmos",8942,"United States(Ohio)","Pyra / Mythra"
7,"Light (CT)",8872,"United States(Connecticut)","Fox"
8,"Lui$",8839,"United States(California)","Palutena - Falco - Fox - Mario - Random"
9,"Armada | Elegant",8838,"United States(California)","Luigi"
10,"Goblin",8792,"United States(Florida)","Roy - Ike"
11,"Panda | WaDi",8744,"United States(Virginia)","Rob - Mewtwo - Wii Fit Trainer"
12,"Panda | Marss",8741,"United States(Rhode Island)","Zero Suit Samus"
13,"SSG | Maister",8717,"Mexico","Mr Game And Watch"
14,"Scend",8709,"United States(Utah)","Ness - Piranha Plant - Steve"
15,"MuteAce",8705,"United States(Florida)","Peach"
16,"GW | zackray",8666,"Japan","Rob"
17,"SKITTLES!!",8603,"United States(Nebraska)","Young Link"
18,"Fatality",8581,"United States(Georgia)","Captain Falcon"
19,"SSG | LeoN",8561,"United States(New Jersey)","Bowser"
20,"Panda | ESAM",8552,"",""
