Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vuhladdin~<3","6","6","0","0","100","16","2","14","",""
"2","One Way | Rody","7","5","0","2","71","14","10","4","",""
"3","DCG WC | Ki","8","6","0","2","75","15","6","9","",""
"4","NG | B","8","6","0","2","75","15","8","7","",""
"5","DCG | HLB","5","3","0","2","60","7","5","2","",""
"5","Muffin from Mars","5","3","0","2","60","9","5","4","",""
"7","Arrow","5","3","0","2","60","7","5","2","",""
"7","W8 | PSIguy","5","3","0","2","60","8","5","3","",""
"9","FS | Dynomyte","4","2","0","2","50","6","5","1","",""
"9","Pokay","6","4","0","2","67","11","6","5","",""
"9","Tropical","5","3","0","2","60","8","5","3","",""
"9","W8 | | Kyros","5","3","0","2","60","8","4","4","",""
"13","Demon","6","4","0","2","67","8","6","2","",""
"13","NXT | TomaHawk","5","3","0","2","60","7","5","2","",""
"13","Pink Justice","6","4","0","2","67","9","4","5","",""
"13","Rival","4","2","0","2","50","5","4","1","",""
"17","animals","5","3","0","2","60","6","4","2","",""
"17","Cruncho","3","1","0","2","33","4","4","0","",""
"17","lightningcrash","4","2","0","2","50","5","6","-1","",""
"17","NXT | JTab","3","1","0","2","33","3","5","-2","",""
