Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HIVE | quiK","7","7","0","0","100","18","3","15","",""
"2","Ente","8","6","0","2","75","15","7","8","",""
"3","ExtraLife Café | Amiin","8","6","0","2","75","16","7","9","",""
"4","HIVE | DarkThunder","7","5","0","2","71","12","7","5","",""
"5","Dr.Miro","7","5","0","2","71","12","8","4","",""
"5","Mino","8","6","0","2","75","16","8","8","",""
"7","Junes","6","4","0","2","67","13","9","4","",""
"7","]IB[ | Puriya","6","4","0","2","67","12","6","6","",""
"9","PP | Wings","6","4","0","2","67","9","6","3","",""
"9","Ragin","5","3","0","2","60","6","6","0","",""
"9","RvG | Solo","7","5","0","2","71","13","8","5","",""
"9","SFZ | Meutrich","6","4","0","2","67","10","6","4","",""
"13","BERG | YANO","6","4","0","2","67","10","7","3","",""
"13","NJ | ModernRogue_J","6","4","0","2","67","8","7","1","",""
"13","TGM | Bankai","5","3","0","2","60","7","7","0","",""
"13","VelmiX","5","3","0","2","60","7","7","0","",""
"17","Clade","5","3","0","2","60","8","5","3","",""
"17","ECR | yung aegi","4","2","0","2","50","4","5","-1","",""
"17","MF | Tosan_Yu","4","2","0","2","50","5","5","0","",""
"17","Mopsi","5","3","0","2","60","6","4","2","",""
