Rank,Player,Points,Country,Characters
1,"Chape",7584,"","Fox - Sheik"
2,"Raikin",6961,"","Sheik - Fox"
3,"Rocket",6646,"","Young Link"
4,"Mave",6615,"","Marth"
5,"hp",6371,"","Falco - Yoshi"
6,"Lincho",6320,"","Marth - Captain Falcon"
7,"Dark",6282,"","Fox"
8,"Roche",6264,"","Marth"
9,"Vercetty",6147,"","Ice Climbers - Captain Falcon"
10,"Drop",6072,"","Fox"
11,"Jocha",5503,"","Fox"
12,"CronoNes",5461,"","Fox"
13,"HunK",5415,"","Sheik"
14,"caioicy",5296,"","Dr. Mario - Sheik - Yoshi"
15,"Aisengobay",5226,"","Fox"
16,"Guasausky",5183,"","Mewtwo"
17,"Nipannn",5141,"","Captain Falcon"
18,"Amalgama",5098,"","Luigi"
19,"NyxTheShield",5093,"","Captain Falcon - Game & Watch"
20,"Pipo",5091,"","Falco"
