Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WpWood","5","5","0","0","100","9","1","8","",""
"2","Fat_Aime","6","4","0","2","67","10","5","5","",""
"3","John","6","4","0","2","67","10","8","2","",""
"4","Fluffy","6","4","0","2","67","9","6","3","",""
"5","Mysticxstar","5","3","0","2","60","6","4","2","",""
"5","Gifts","7","5","0","2","71","12","5","7","",""
"7","Mom?","5","3","0","2","60","7","6","1","",""
"7","Iron Man","6","4","0","2","67","9","5","4","",""
"9","ZBG|Aidan","3","1","0","2","33","3","4","-1","",""
"9","(B)ruce","3","1","0","2","33","3","5","-2","",""
"9","Vycan","5","3","0","2","60","8","4","4","",""
"9","ZBG|Galaxy","5","3","0","2","60","6","5","1","",""
"13","Felix","3","1","0","2","33","2","5","-3","",""
"13","Radiant Lion","3","1","0","2","33","3","5","-2","",""
"13","Baskin","3","1","0","2","33","0","3","-3","",""
"13","Newsom","4","2","0","2","50","5","4","1","",""
"17","ZBG|Coco","3","1","0","2","33","2","4","-2","",""
"17","ZBG| Jimmy","3","1","0","2","33","3","4","-1","",""
"17","GHost","3","1","0","2","33","4","4","0","",""
"17","Impulse","3","1","0","2","33","1","3","-2","",""
