Rank,Player,Points,Country,Characters
1,"Lapis",6867,"","Zero Suit Samus"
2,"Nessome",6602,"","Ness - Roy"
3,"Guerao",5625,"","Sonic"
4,"Martinaco",5610,"","Mega Man - Terry"
5,"Majo",4737,"","Yoshi - Zelda"
6,"mYw | Koops",4697,"","King Dedede - Banjo-Kazooie"
7,"ΓΥ | Daystar",4497,"","Pikachu - Joker"
8,"Chansey",4289,"","Pit - Young Link"
9,"Serioux",4202,"","Ness"
10,"Voral",4197,"","Rosalina And Luma"
11,"Zerfex",4130,"","Pokemon Trainer"
12,"mYw | Bon~H",4018,"","Duck Hunt - Bowser"
13,"Runnier",3899,"","Fox - Jigglypuff"
14,"Pucked",3674,"","Lucario - Pikachu"
15,"Almu",3317,"","Bowser Jr"
16,"Fj",3007,"","Inkling - Kirby"
17,"Duber",2883,"","Wolf"
18,"Geloon",2799,"","Rob - Mr Game And Watch"
19,"Inkii",2781,"","Villager - Isabelle"
20,"painyahiko",2747,"","King K Rool - Pikachu"
