Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FURY | RaZe","7","6","0","1","86","18","10","8","",""
"2","Kanga | Jdizzle","9","7","0","2","78","23","8","15","",""
"3","Insie","6","4","0","2","67","11","6","5","",""
"4","GZ | DD","8","6","0","2","75","16","11","5","",""
"5","Deku Meister","8","6","0","2","75","14","6","8","",""
"5","JuiceGoose","6","4","0","2","67","11","8","3","",""
"7","EL","6","4","0","2","67","9","8","1","",""
"7","SPCT | Dura","5","3","0","2","60","9","6","3","",""
"9","Dr omega","5","3","0","2","60","6","8","-2","",""
"9","Gacha Gang | Ignis","4","2","0","2","50","6","7","-1","",""
"9","GZ | SebPro101","4","2","0","2","50","7","6","1","",""
"9","TB | Danklin","4","2","0","2","50","5","7","-2","",""
"13","JML | RAMBO","5","3","0","2","60","7","5","2","",""
"13","Naru","5","3","0","2","60","8","5","3","",""
"13","Spicy","6","4","0","2","67","9","6","3","",""
"13","Xav","5","3","0","2","60","6","6","0","",""
"17","big sick | Extra","3","1","0","2","33","3","4","-1","",""
"17","Flow","3","1","0","2","33","2","5","-3","",""
"17","Gacha Gang | Skitter","5","3","0","2","60","7","5","2","",""
"17","OnePhoAll","5","3","0","2","60","7","4","3","",""
