Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Comet","5","5","0","0","100","13","3","10","",""
"2","Gladitzgray","8","6","0","2","75","17","11","6","",""
"3","Kaden","5","3","0","2","60","9","7","2","",""
"4","Eyas","5","3","0","2","60","9","8","1","",""
"5","Celestio","4","2","0","2","50","6","6","0","",""
"5","Kaiju","5","3","0","2","60","8","6","2","",""
"7","BeastMaster6027","4","2","0","2","50","5","6","-1","",""
"7","BT-Mac","4","2","0","2","50","4","6","-2","",""
"9","Edward","5","3","0","2","60","7","7","0","",""
"9","Payday","5","3","0","2","60","7","4","3","",""
"9","Raptorlec","4","2","0","2","50","5","4","1","",""
"9","Saiko","5","3","0","2","60","8","4","4","",""
"13","Bobby","3","1","0","2","33","2","4","-2","",""
"13","Gum","4","2","0","2","50","5","4","1","",""
"13","Kingdom","4","2","0","2","50","4","5","-1","",""
"13","Pidgeon","4","2","0","2","50","5","4","1","",""
"17","AUDI","2","0","0","2","0","1","4","-3","",""
"17","BrokenMug","2","0","0","2","0","0","4","-4","",""
"17","Choco","2","0","0","2","0","0","4","-4","",""
"17","Math","2","0","0","2","0","0","4","-4","",""
