Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","2","2","0","0","100","2","0","2","",""
"2","razz","1","1","0","0","100","1","0","1","",""
"3","g0rynich","1","1","0","0","100","1","0","1","",""
"4","boa","1","1","0","0","100","1","0","1","",""
"5","kame","1","1","0","0","100","1","0","1","",""
"6","stormtoss","1","1","0","0","100","1","0","1","",""
"7","yeti","1","1","0","0","100","1","0","1","",""
"8","stryker","1","1","0","0","100","1","0","1","",""
"9","koget","1","1","0","0","100","1","0","1","",""
"10","thombrown","1","1","0","0","100","1","0","1","",""
"11","dragon","1","1","0","0","100","1","0","1","",""
"12","eonzerg","1","1","0","0","100","1","0","1","",""
"13","bonyth","1","1","0","0","100","1","0","1","",""
"14","red_duck","1","1","0","0","100","1","0","1","",""
"15","cross","2","1","0","1","50","1","1","0","",""
"16","bandy","1","0","0","1","0","0","1","-1","",""
"17","aalm","1","0","0","1","0","0","1","-1","",""
"18","voddy","1","0","0","1","0","0","1","-1","",""
"19","lancerx","1","0","0","1","0","0","1","-1","",""
"20","sziky","1","0","0","1","0","0","1","-1","",""
