,,"16","17","18","19","20","21","22","23","24","25","26","27","28","29","30",
,,"CV | Shadoowrogue","SRS | Venchenzo","Shackleford","DannyYams","Crilix","Amy<3","i-dog","Contact","CmG","Antbuster7","TJF | Fatman","2Dlicious","Jet Live","Ragna","Sonic",
"1","Strike",2 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,
"2","2665",2 -- 1,0 -- 0,1 -- 0,1 -- 1,5 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 2,5 -- 0,0 -- 0,0 -- 1,4 -- 0,0 -- 0,5 -- 3,
"3","watermelon",1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Jared",3 -- 1,0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,8 -- 0,
"5","frededish",0 -- 2,0 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,5 -- 1,
"6","NOS",4 -- 1,1 -- 1,1 -- 0,0 -- 0,4 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,2 -- 3,0 -- 0,0 -- 0,5 -- 1,1 -- 1,7 -- 1,
"7","Ashari",2 -- 3,0 -- 0,3 -- 3,0 -- 0,2 -- 5,2 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 4,0 -- 0,0 -- 0,0 -- 4,1 -- 0,1 -- 0,
"8","Cuno",2 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Jams",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","ilaidz",1 -- 1,0 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,
"11","jess*",1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,
"12","Stom",1 -- 0,0 -- 0,0 -- 0,2 -- 1,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,
"13","Yol4",0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"14","Felix",0 -- 1,2 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"15","WSM | Adam Duncan",1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
