,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Strike","Felix","2665","Ashari","Jams","frededish","Pompkons","Isaac","NOS","Sonic","Flame","Shackleford","Stom","cruz","Autumn",
"1","Strike",--,9 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Felix",0 -- 9,--,2 -- 0,0 -- 1,3 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"3","2665",0 -- 0,0 -- 2,--,2 -- 2,1 -- 0,2 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,
"4","Ashari",0 -- 2,1 -- 0,2 -- 2,--,0 -- 0,0 -- 2,0 -- 0,2 -- 0,5 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Jams",0 -- 1,0 -- 3,0 -- 1,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","frededish",0 -- 3,0 -- 1,0 -- 2,2 -- 0,0 -- 1,--,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","Pompkons",0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 2,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,
"8","Isaac",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 1,0 -- 1,--,0 -- 4,0 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,
"9","NOS",0 -- 0,0 -- 2,0 -- 2,1 -- 5,0 -- 0,2 -- 0,0 -- 0,4 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Sonic",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,
"11","Flame",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 1,
"12","Shackleford",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Stom",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","cruz",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","Autumn",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 0,2 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 1,--,
