,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Strike","Felix","2665","Ashari","Jams","frededish","Pompkons","NOS","Isaac","Sonic","Shackleford","Flame","Stom","cruz","Ragna",
"1","Strike",--,10 -- 1,2 -- 0,2 -- 0,3 -- 2,3 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","Felix",1 -- 10,--,2 -- 0,1 -- 1,3 -- 1,1 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,3 -- 0,0 -- 0,1 -- 0,
"3","2665",0 -- 2,0 -- 2,--,3 -- 3,1 -- 2,2 -- 0,2 -- 0,2 -- 1,1 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,
"4","Ashari",0 -- 2,1 -- 1,3 -- 3,--,0 -- 0,0 -- 3,0 -- 0,5 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 0,
"5","Jams",2 -- 3,1 -- 3,2 -- 1,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","frededish",0 -- 3,0 -- 1,0 -- 2,3 -- 0,0 -- 1,--,0 -- 0,0 -- 2,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"7","Pompkons",0 -- 1,0 -- 3,0 -- 2,0 -- 0,0 -- 2,0 -- 0,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,
"8","NOS",0 -- 0,0 -- 3,1 -- 2,1 -- 5,0 -- 1,2 -- 0,0 -- 0,--,4 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"9","Isaac",0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 4,--,0 -- 0,3 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"10","Sonic",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"11","Shackleford",0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 0,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"12","Flame",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Stom",0 -- 1,0 -- 3,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","cruz",0 -- 1,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 2,1 -- 1,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,
"15","Ragna",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
