Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Justin21 | Justin21","5","5","0","0","100","14","1","13","",""
"2","WD | FHC | | ToffeeCG","6","4","0","2","67","12","9","3","",""
"3","Harmony","6","4","0","2","67","14","8","6","",""
"4","Spooky","8","6","0","2","75","16","8","8","",""
"5","Indecisive","4","2","0","2","50","7","8","-1","",""
"5","Seibah","6","4","0","2","67","9","8","1","",""
"7","Gachu","6","4","0","2","67","9","6","3","",""
"7","SurgeOP","4","2","0","2","50","6","6","0","",""
"9","drie","5","3","0","2","60","6","5","1","",""
"9","FoxyGwampa","4","2","0","2","50","4","6","-2","",""
"9","MSUE | 7","5","3","0","2","60","8","5","3","",""
"9","Zefty","3","1","0","2","33","4","4","0","",""
"13","RTG | Darneldema Silver Star","4","2","0","2","50","6","4","2","",""
"13","Seji","4","2","0","2","50","4","4","0","",""
"13","UCM | TheJu","4","2","0","2","50","5","5","0","",""
"13","Yoshisaur","4","2","0","2","50","4","3","1","",""
"17","Falcrow","2","0","0","2","0","3","4","-1","",""
"17","GC | Murf","2","0","0","2","0","3","4","-1","",""
"17","gulpt","2","0","0","2","0","0","2","-2","",""
"17","LC | NOVA","2","0","0","2","0","2","4","-2","",""
