Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TLOC | Awestin","10","9","0","1","90","20","9","11","",""
"2","eLH | Kosoku","8","6","0","2","75","13","8","5","",""
"3","Deluxemenu","7","5","0","2","71","12","8","4","",""
"4","HMO | N","8","6","0","2","75","9","4","5","",""
"5","MTG | SWG | YelloRello","9","7","0","2","78","13","4","9","",""
"5","TLOC | Lunchables","10","8","0","2","80","14","6","8","",""
"7","Dakpo","7","5","0","2","71","8","4","4","",""
"7","FUG | FRKS | Cheeks","6","4","0","2","67","7","5","2","",""
"9","DI | Eclipse","7","5","0","2","71","8","5","3","",""
"9","hmo | dezly","6","4","0","2","67","5","4","1","",""
"9","HMO | ThePizzaManXillion","7","5","0","2","71","8","4","4","",""
"9","TLOC | Brr","6","4","0","2","67","7","5","2","",""
"13","eLH | Gyo","6","4","0","2","67","5","4","1","",""
"13","HyLeN","6","4","0","2","67","5","5","0","",""
"13","Kapus","7","5","0","2","71","7","4","3","",""
"13","UTDe | BtB | Akito","7","5","0","2","71","7","4","3","",""
"17","Antuan","5","3","0","2","60","3","4","-1","",""
"17","BtB | | Orex","5","3","0","2","60","5","3","2","",""
"17","Cap","6","4","0","2","67","5","4","1","",""
"17","HMO | Tibs","6","4","0","2","67","6","4","2","",""
