Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Diddy Kong Mii","11","11","0","0","100","15","4","11","",""
"2","Lucina","12","9","0","3","75","12","4","8","",""
"3","Daisy Mii","12","10","0","2","83","11","1","10","",""
"4","Villager","11","7","0","4","64","8","5","3","",""
"5","Bayonetta","11","8","0","3","73","8","1","7","",""
"5","Footballer","11","8","0","3","73","9","2","7","",""
"7","Lonk","10","7","0","3","70","9","3","6","",""
"7","Ryu","10","8","0","2","80","10","3","7","",""
"9","Ashley","10","8","0","2","80","9","0","9","",""
"9","Roy Koopa","10","8","0","2","80","9","2","7","",""
"9","Samurai","10","6","0","4","60","7","5","2","",""
"9","Samus","10","7","0","3","70","8","3","5","",""
"13","Donkey Kong","9","5","0","4","56","7","4","3","",""
"13","Lucario","9","6","0","3","67","8","2","6","",""
"13","Sonic","9","5","0","4","56","6","5","1","",""
"13","Tetra","9","7","0","2","78","9","2","7","",""
"17","Blood Falcon","9","5","0","4","56","5","4","1","",""
"17","Cloud","9","6","0","3","67","6","2","4","",""
"17","Dark Samus","9","5","0","4","56","3","1","2","",""
"17","Link Mii","9","6","0","3","67","6","4","2","",""
