Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smuckers","6","6","0","0","100","14","2","12","",""
"2","JJM","7","5","0","2","71","12","7","5","",""
"3","Eidrien","8","6","0","2","75","12","6","6","",""
"4","Apollo","7","5","0","2","71","10","6","4","",""
"5","2Fox","5","3","0","2","60","7","6","1","",""
"5","iBDW's Secondaries","5","3","0","2","60","8","5","3","",""
"7","Pseudonym","5","3","0","2","60","7","7","0","",""
"7","Sunn","5","3","0","2","60","8","4","4","",""
"9","Gosu","5","3","0","2","60","7","4","3","",""
"9","Havok","5","3","0","2","60","6","5","1","",""
"9","Nik","6","4","0","2","67","9","6","3","",""
"9","Semicolon","5","3","0","2","60","6","5","1","",""
"13","Bigg","5","3","0","2","60","7","5","2","",""
"13","Fruitcake","4","2","0","2","50","5","4","1","",""
"13","Hunter","5","3","0","2","60","6","4","2","",""
"13","Spaceghost","4","2","0","2","50","6","4","2","",""
"17","Bred","4","2","0","2","50","4","4","0","",""
"17","Emil","4","2","0","2","50","5","6","-1","",""
"17","Gazpacho","3","1","0","2","33","2","4","-2","",""
"17","Kezzup","3","1","0","2","33","4","4","0","",""
